10/1/2008,22,86193842.05,0,0,12,63779939.00,4,455176.00,47,45827089.00,15,4071441.00,5,258064.00,6,33610500.00,192,3248451713.46,318,1006673285.00,5127,13049763046.00,26681,87874459314.00,16667,135301291708.00,7771,15695620711.00,5,87185776.24,1424,4122651719.00,
10/2/2008,19,33765702.01,0,0,0,0,1,55860.00,0,0,0,0,0,0,0,0,189,3125010558.15,319,1006729145.00,5127,13049763046.00,26681,87874459314.00,16666,135301209893.00,7771,15695620711.00,1,1619063.94,4,121934484.00,
10/3/2008,9,59917439.00,1,991267.00,2,24408329.00,2,1004673.00,3,2439010.00,1,6413142.00,0,0,0,0,187,3048140113.74,321,1007733818.00,5130,13052202056.00,26682,87878683648.00,16666,135301209893.00,7765,15664272711.00,2,262760.43,11,134644540.00,
10/6/2008,28,60195052.00,0,0,7,7355801.05,0,0,11,1841315.00,8,10749563.00,0,0,0,0,190,3008681142.70,321,1007733818.00,5140,13053435041.00,26690,87889433211.00,16666,135301209893.00,7765,15664272711.00,0,0,5,47453689.00,
10/7/2008,14,103495653.00,0,0,5,65468332.01,1,3810716.00,13,13110733.00,0,0,0,0,0,0,190,2997455899.08,322,1011544534.00,5153,13066545774.00,26690,87889433211.00,16666,135301209893.00,7765,15664272711.00,3,55845848.01,5,20859975.00,
10/8/2008,43,53223055.00,0,0,3,14390117.00,2,30693.00,9,9978871.00,6,7129565.00,0,0,7,64329461.00,189,2812196449.10,324,1011575227.00,5162,13076524645.00,26696,87896562776.00,16666,135301209893.00,7772,15728602172.00,2,127465303.39,4,72195291.00,
10/9/2008,12,31613735.97,0,0,3,28584286.00,0,0,2,55140.00,2,39200.00,0,0,0,0,191,2795413483.37,324,1011575227.00,5164,13076579785.00,26697,87896601976.00,16666,135301209893.00,7772,15728602172.00,1,40804219.65,1,4573669.00,
10/10/2008,10,675598932.00,0,0,4,7591344.00,0,0,1,281671.00,0,0,0,0,0,0,191,2566463590.00,324,1011575227.00,5164,13076855067.00,26696,87896503637.00,16666,135301209893.00,7765,15685024172.00,2,172646349.71,11,107613558.00,
10/14/2008,18,5126397.00,0,0,7,20634306.97,1,34254.00,1,226278.00,0,0,0,0,0,0,191,2550186328.53,325,1011609481.00,5165,13077081345.00,26696,87896503637.00,16666,135301209893.00,7765,15685024172.00,0,0,7,36920557.00,
10/15/2008,17,54335372.49,0,0,19,57805135.00,13,29791512.00,26,57880851.00,7,17501553.00,0,0,6,31160500.00,193,2505366966.92,332,1012508342.00,5146,13034276443.00,26651,87707994724.00,16650,135295468520.00,7763,15711929040.00,3,4719228.26,143,443500855.00,
10/16/2008,11,19127281.71,0,0,2,387131.00,0,0,4,3406325.00,2,4026104.00,0,0,0,0,192,2419029750.78,332,1012508342.00,5150,13037682768.00,26653,87712020828.00,16650,135295468520.00,7763,15711929040.00,2,19673917.45,2,67059937.00,
10/17/2008,2,25058161.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,2418978245.87,332,1012508342.00,5149,12998462768.00,26653,87712020828.00,16650,135295468520.00,7756,15665601040.00,1,80025.00,8,85548000.00,
10/20/2008,12,59070027.00,0,0,2,23547000.00,3,302826.00,7,1205889.00,6,1173351.00,0,0,0,0,190,2393497457.12,335,1012811168.00,5150,12996400438.00,26658,87712736469.00,16650,135295468520.00,7755,15665595640.00,1,2722065.34,12,50046531.00,
10/21/2008,18,44239392.00,1,1566516.00,4,6324626.71,5,24763256.00,2,3176679.00,0,0,0,0,0,0,194,2399845995.80,340,1037574424.00,5152,12999577117.00,26658,87712736469.00,16650,135295468520.00,7755,15665595640.00,0,0,0,0,
10/22/2008,9,28868262.00,0,0,3,43767381.49,1,18508.00,4,267970.00,9,1230522.00,3,46339.00,6,31160500.00,197,2443638420.39,341,1037592932.00,5156,12999845087.00,26667,87713966991.00,16653,135295514859.00,7761,15696756140.00,0,0,0,0,
10/23/2008,14,273897426.27,0,0,1,554362.00,2,657574.00,1,3100000.00,0,0,0,0,0,0,193,2416073359.96,343,1038250506.00,5155,12999130087.00,26667,87713966991.00,16653,135295514859.00,7761,15696756140.00,1,14647749.75,7,17311333.00,
10/24/2008,7,31478762.38,0,0,0,0,1,226000.00,0,0,0,0,0,0,0,0,186,1754170343.83,344,1038476506.00,5155,12999130087.00,26667,87713966991.00,16653,135295514859.00,7754,15649945640.00,0,0,14,708787501.00,
10/27/2008,13,9436523.00,0,0,1,30515000.00,4,14086258.00,0,0,0,0,2,11081.00,0,0,183,1733505061.66,348,1052562764.00,5155,12999130087.00,26666,87713965674.00,16655,135295525940.00,7751,15649834160.00,2,806842.72,8,50511677.00,
10/28/2008,23,324106780.65,0,0,2,818572.27,1,48840.00,3,7899912.00,0,0,0,0,0,0,180,1734248096.95,346,1052523469.00,5156,13006449262.00,26662,87713922395.00,16653,135295035565.00,7751,15649834160.00,0,0,16,1296387.00,
10/29/2008,7,244654184.67,0,0,4,16169719.38,1,24620546.00,6,2139500.00,8,7374700.00,0,0,7,44860500.00,184,1750436150.46,347,1077144015.00,5162,13008588762.00,26669,87721288463.00,16653,135295035565.00,7758,15694694660.00,0,0,1,8632.00,
10/30/2008,2,1458741.31,0,0,0,0,0,0,3,16150.00,6,27612.00,5,1024756.00,0,0,179,1732498567.30,345,1077107462.00,5163,13008602448.00,26673,87720303162.00,16658,135296060321.00,7758,15694694660.00,1,67719.32,11,18940127.00,
10/31/2008,6,114356592.75,0,0,6,36648694.00,0,0,4,34473379.00,4,20238640.00,0,0,0,0,180,1758336807.85,343,1076220412.00,5164,13031942993.00,26677,87740541802.00,16658,135296060321.00,7751,15661074460.00,0,0,17,56505539.00,
11/3/2008,24,198771280.00,0,0,9,114204215.67,7,5023907.00,47,934051546.00,13,1075336.00,9,4399400.00,2,51443.00,145,1402796578.36,289,830045339.00,4776,12661270029.00,26100,87003466174.00,16577,134913400889.00,7693,15616171830.00,3,46989318.22,1278,3148859986.00,
11/4/2008,54,164788255.00,0,0,3,436681467.98,1,1145247.00,2,1696446.00,0,0,0,0,0,0,148,1839490430.00,290,831190586.00,4778,12662964369.00,26100,87003466174.00,16577,134913400889.00,7693,15616171830.00,0,0,1,2106.00,
11/5/2008,17,703049114.96,0,0,3,217530870.40,1,50805.00,4,1932468.00,12,33341222.00,0,0,0,0,151,2057036063.33,291,831241391.00,4781,12664288507.00,26112,87036807396.00,16577,134913400889.00,7693,15616171830.00,0,0,1,608330.00,
11/6/2008,13,78361356.64,1,90000.00,4,35752903.00,2,47946.00,9,24811459.00,3,936692.00,0,0,1,3000000.00,155,2092005218.23,293,831289337.00,4790,12689099966.00,26115,87037744088.00,16577,134913400889.00,7694,15619171830.00,1,798502.46,0,0,
11/7/2008,16,9834057.32,0,0,3,113202472.33,0,0,0,0,0,0,0,0,0,0,155,2176849510.41,293,831289337.00,4789,12689090966.00,26115,87037744088.00,16577,134913400889.00,7688,15588011330.00,3,2076839.79,10,57498348.00,
