Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2001,A,,,,,759,61875.00,,
11/2001,A,,,,,759,61875.00,,
12/2001,A,,,,,759,61875.00,,
01/2002,A,,,,,759,61875.00,,
02/2002,A,,,,,759,61875.00,,
03/2002,A,,,,,759,61875.00,,
04/2002,A,,,,,759,61875.00,,
05/2002,A,,,,,759,61875.00,,
06/2002,A,,,,,759,61875.00,,
07/2002,A,,,,,759,61875.00,,
08/2002,A,,,,,759,61875.00,,
09/2002,A,,,,,759,61875.00,,
10/2001,B,,,,,865,93150.00,,
11/2001,B,,,,,865,93150.00,,
12/2001,B,,,,,865,93150.00,,
01/2002,B,,,,,865,93150.00,,
02/2002,B,,,,,865,93150.00,,
03/2002,B,,,1,50.00,864,93100.00,,
04/2002,B,,,1,50.00,863,93050.00,,
05/2002,B,,,,,863,93050.00,,
06/2002,B,,,,,863,93050.00,,
07/2002,B,,,,,863,93050.00,,
08/2002,B,,,,,863,93050.00,,
09/2002,B,,,,,863,93050.00,,
10/2001,C,,,,,2086,206425.00,,
11/2001,C,,,1,500.00,2086,206425.00,,
12/2001,C,,,1,25.00,2084,205900.00,,
01/2002,C,,,,,2084,205900.00,,
02/2002,C,,,3,225.00,2081,205675.00,,
03/2002,C,,,,,2081,205675.00,,
04/2002,C,,,,,2081,205675.00,,
05/2002,C,,,1,25.00,2080,205650.00,,
06/2002,C,,,,,2080,205650.00,,
07/2002,C,,,,,2080,205650.00,,
08/2002,C,,,,,2080,205650.00,,
09/2002,C,,,1,25.00,2079,205625.00,,
10/2001,D,,,,,4529,521600.00,,
11/2001,D,,,,,4529,521600.00,,
12/2001,D,,,1,25.00,4528,521575.00,,
01/2002,D,,,11,1775.00,4528,521575.00,,
02/2002,D,,,5,325.00,4512,519475.00,,
03/2002,D,,,,,4512,519475.00,,
04/2002,D,,,2,50.00,4510,519425.00,,
05/2002,D,,,2,150.00,4509,519325.00,,
06/2002,D,,,,,4508,519275.00,,
07/2002,D,,,2,200.00,4506,519075.00,,
08/2002,D,,,1,50.00,4505,519025.00,,
09/2002,D,,,1,25.00,4504,519000.00,,
10/2001,E,,,702835,352721939.07,107254278,45326821566.88,152418354.08,4.1
11/2001,E,,,651118,330894325.63,106546021,45096551385.32,130864275.72,4.0
12/2001,E,,,707638,358087286.97,105976423,44949066328.14,138183657.46,4.0
01/2002,E,,,1027193,572832737.75,104894579,44509531344.41,156091630.56,3.9
02/2002,E,,,750939,399281355.06,104083815,44207523806.59,131812789.66,3.9
03/2002,E,,,814966,432447473.04,103314793,43923912610.79,124890658.35,3.8
04/2002,E,,,766342,421930552.19,102518645,43626241820.19,136484263.60,3.8
05/2002,E,,,740242,399532933.83,101805301,43357086759.32,117408520.47,3.8
06/2002,E,,,672233,362439500.67,101070744,43087430138.53,124048288.24,3.7
07/2002,E,,,777171,418093386.46,100330237,42829503168.59,140747373.28,3.7
08/2002,E,,,721611,384640164.52,99565742,42541591658.67,117570872.11,3.6
09/2002,E,,,625173,328037257.64,98963640,42333039722.92,110248565.11,3.6
10/2001,EE,3057862,281514212.50,3072022,514886904.21,620272080,122747321086.68,609797969.86,19.4
11/2001,EE,3411334,289640812.50,2909870,473194136.10,620632811,122954626224.67,416268055.00,19.3
12/2001,EE,4801059,370141987.50,3109032,493904377.64,622183252,123315940452.19,450848790.74,19.2
01/2002,EE,3445922,382336162.50,3803693,698519529.92,621558494,123519871352.34,539443679.50,19.2
02/2002,EE,2666177,299897500.00,2686304,475659931.27,621475481,123811503373.19,482401424.30,19.1
03/2002,EE,2682398,280257287.50,2854495,518679928.89,621641126,124051962678.34,446805685.98,19.1
04/2002,EE,2812895,276217187.50,2837875,518861574.29,621603725,124365216355.84,571431260.44,19.0
05/2002,EE,3032161,309481575.00,2909199,513705401.66,621718669,124561326770.63,404100860.88,19.0
06/2002,EE,2637017,277059925.00,2940557,501542155.42,621541329,124765729314.79,435911495.43,18.9
07/2002,EE,2824104,324533375.00,3447135,584698955.62,621048192,125040712797.70,524974887.64,18.8
